RTS 28 Report ,,,,,,
Year Ending 2017 ,,,,,,
,,,,,,
By Assset Class,,,,,,
Notification if <1 average trade per business day in the previous year,N,,,,,
Assset Class,Top five venues or brokers ranked in terms of trading volumes (desc. order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Equities,,100,100,N/A,N/A,N/A
,J.P. Morgan Securities PLC,16.34,16.11,N/A,N/A,N/A
,UBS Limited,13.15,8.83,N/A,N/A,N/A
,"Merrill Lynch, Pierce, Fenner & Smith Incorporated",10.71,9.61,N/A,N/A,N/A
,Barclays Capital Securities Limited,7.94,5.56,N/A,N/A,N/A
,Citigroup Global Markets Limited,7.11,5.28,N/A,N/A,N/A
,,,,,,
By Asset Class,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,
Asset Class,Top five venues or brokers ranked in terms of trading volumes (desc. order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
"Exchange Traded Products (Exchange Traded Funds, Exchange Traded Notes and Exchange Traded Commodities)",,100,100,N/A,N/A,N/A
,Citigroup Global Markets Limited,100,100,N/A,N/A,N/A
,,,,,,
By Asset Class,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,
Asset Class,Top five venues or brokers ranked in terms of trading volumes (desc. order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Currencies,,100,100,N/A,N/A,N/A
,Brown Brothers Harriman & Co.,100,100,N/A,N/A,N/A
,,,,,,
By Asset Class,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,
Asset Class,Top five venues or brokers ranked in terms of trading volumes (desc. order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Futures,,100,100,N/A,N/A,N/A
,Credit Suisse Securities (Europe) Limited,57.89,77.91,N/A,N/A,N/A
,RBC Europe Limited,42.11,22.09,N/A,N/A,N/A
,,,,,,
By Asset Class,,,,,,
Notification if <1 average trade per business day in the previous year,Y,,,,,
Asset Class,Top five venues or brokers ranked in terms of trading volumes (desc. order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as a percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Government Bonds,,100,100,N/A,N/A,N/A
,Bank of Montreal,63.16,57.65,N/A,N/A,N/A
,Citigroup Global Markets Limited,26.32,35.55,N/A,N/A,N/A
,J.P. Morgan Securities PLC,5.26,6.8,N/A,N/A,N/A
